date,released,allrecords,status
2024-04-18T21:09:41+02:00,2015-09-28T15:17:00+02:00,2267,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
4000,"2317-Palazzo della Ragione - detto Le Logge","Palazzo della Ragione a colori","https://openlib.aptservizi.com/xstore/rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,4000,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,4000,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,4000,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,4000,luca.jpg",K,2720,3352,4.58M,Luca,Emilia-Romagna,RN,Pennabilli,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3999,"2317-Palazzo della Ragione - detto Le Logge","Palazzo della Ragione - Loggie","https://openlib.aptservizi.com/xstore/rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,3999,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,3999,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,3999,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,3999,luca.jpg",K,2720,3728,3.79M,Luca,Emilia-Romagna,RN,Pennabilli,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3997,"2315-Mura Malatestiane e Torrioni","Via Dei Pensieri Sospesi dedicata a Tonino Guerra","https://openlib.aptservizi.com/xstore/rn,2012,pennabilli,mura_malatestiane_e_torrioni_mibac,w,3997,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,pennabilli,mura_malatestiane_e_torrioni_mibac,w,3997,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,mura_malatestiane_e_torrioni_mibac,w,3997,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,pennabilli,mura_malatestiane_e_torrioni_mibac,w,3997,luca.jpg",K,3840,2426,2.82M,Luca,Emilia-Romagna,RN,Pennabilli,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3996,"2315-Mura Malatestiane e Torrioni","Mura Malatestiane o Castello di Penna","https://openlib.aptservizi.com/xstore/rn,2012,pennabilli,mura_malatestiane_e_torrioni_mibac,w,3996,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,pennabilli,mura_malatestiane_e_torrioni_mibac,w,3996,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,mura_malatestiane_e_torrioni_mibac,w,3996,luca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,pennabilli,mura_malatestiane_e_torrioni_mibac,w,3996,luca.jpg",K,2068,3556,6.64M,Luca,Emilia-Romagna,RN,Pennabilli,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3611,"1917-Tempio Malatestiano","Tempio Malatestiano 4","https://openlib.aptservizi.com/xstore/rn,2012,rimini,tempio_malatestiano_mibac,w,3611,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,tempio_malatestiano_mibac,w,3611,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,tempio_malatestiano_mibac,w,3611,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,tempio_malatestiano_mibac,w,3611,flying_russian.jpg",K,2592,3872,2.53M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3610,"1917-Tempio Malatestiano","Tempio Malatestiano 2","https://openlib.aptservizi.com/xstore/rn,2012,rimini,tempio_malatestiano_mibac,w,3610,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,tempio_malatestiano_mibac,w,3610,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,tempio_malatestiano_mibac,w,3610,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,tempio_malatestiano_mibac,w,3610,flying_russian.jpg",K,2592,3872,2.37M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3609,"1917-Tempio Malatestiano","Tempio Malatestiano 3","https://openlib.aptservizi.com/xstore/rn,2012,rimini,tempio_malatestiano_mibac,w,3609,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,tempio_malatestiano_mibac,w,3609,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,tempio_malatestiano_mibac,w,3609,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,tempio_malatestiano_mibac,w,3609,flying_russian.jpg",K,2592,3872,2.54M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3608,"1917-Tempio Malatestiano","Tempio Malatestiano 1","https://openlib.aptservizi.com/xstore/rn,2012,rimini,tempio_malatestiano_mibac,w,3608,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,tempio_malatestiano_mibac,w,3608,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,tempio_malatestiano_mibac,w,3608,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,tempio_malatestiano_mibac,w,3608,flying_russian.jpg",K,2592,3872,2.48M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3607,"1897-Ponte di Tiberio","Ponte di Tiberio 55","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3607,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3607,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3607,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3607,flying_russian.jpg",K,2592,3872,2.71M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3606,"1897-Ponte di Tiberio","Ponte di Tiberio 4569","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3606,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3606,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3606,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3606,flying_russian.jpg",K,2592,3872,2.70M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3605,"1897-Ponte di Tiberio","Ponte di Tiberio 5","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3605,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3605,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3605,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3605,flying_russian.jpg",K,2592,3872,2.76M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3604,"1897-Ponte di Tiberio","Scritte in latino","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3604,opi1010.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3604,opi1010.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3604,opi1010.jpg",,K,319,425,42.20K,Opi1010,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3603,"1897-Ponte di Tiberio","Ponte di Tiberio, Rimini.","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3603,makuto72.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3603,makuto72.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3603,makuto72.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3603,makuto72.jpg",K,2848,4272,2.40M,Makuto72,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3602,"1897-Ponte di Tiberio","Ponte di Tiberio","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3602,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3602,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3602,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3602,flying_russian.jpg",K,2592,3872,2.60M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3601,"1897-Ponte di Tiberio","Ponte di Tiberio 4","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3601,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3601,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3601,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3601,flying_russian.jpg",K,2592,3872,2.79M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3599,"1897-Ponte di Tiberio","Ponte di Tiberio 456","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3599,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3599,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3599,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3599,flying_russian.jpg",K,2592,3872,2.30M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3598,"1897-Ponte di Tiberio","Ponte di Tiberio 45","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3598,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3598,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3598,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3598,flying_russian.jpg",K,2592,3872,2.44M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3597,"1897-Ponte di Tiberio","Ponte di Tiberio 2","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3597,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3597,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3597,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3597,flying_russian.jpg",K,2592,3872,3.12M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3596,"1897-Ponte di Tiberio","6 Ponte di Tiberio","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3596,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3596,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3596,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3596,flying_russian.jpg",K,2592,3872,2.32M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3595,"1897-Ponte di Tiberio","Ponte di Tiberio 1","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3595,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3595,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3595,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3595,flying_russian.jpg",K,2592,3872,2.93M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3594,"1897-Ponte di Tiberio","Ponte di Tiberio 3","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3594,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3594,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3594,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3594,flying_russian.jpg",K,2592,3872,2.75M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3593,"1897-Ponte di Tiberio","Ponte di Tiberio 22","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3593,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3593,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3593,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3593,flying_russian.jpg",K,2592,3872,2.67M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3592,"1897-Ponte di Tiberio","Ponte di Tiberio 223","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3592,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3592,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3592,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3592,flying_russian.jpg",K,2592,3872,2.85M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3591,"1897-Ponte di Tiberio","Scorcio del ponte","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3591,opi1010.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3591,opi1010.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3591,opi1010.jpg",,K,319,425,40.94K,Opi1010,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3590,"1897-Ponte di Tiberio","789 Ponte di Tiberio","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3590,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3590,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3590,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3590,flying_russian.jpg",K,2592,3872,2.99M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3589,"1897-Ponte di Tiberio","Ponte di Tiberio 7","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3589,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3589,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3589,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3589,flying_russian.jpg",K,2592,3872,2.67M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3588,"1897-Ponte di Tiberio","Ponte di Tiberio 565","https://openlib.aptservizi.com/xstore/rn,2012,rimini,ponte_di_tiberio_mibac,w,3588,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,ponte_di_tiberio_mibac,w,3588,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,ponte_di_tiberio_mibac,w,3588,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,ponte_di_tiberio_mibac,w,3588,flying_russian.jpg",K,2592,3872,2.56M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3587,"1896-Arco di Augusto","Rimini Arco di Augusto 15","https://openlib.aptservizi.com/xstore/rn,2012,rimini,arco_di_augusto_mibac,w,3587,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,arco_di_augusto_mibac,w,3587,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,arco_di_augusto_mibac,w,3587,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,arco_di_augusto_mibac,w,3587,flying_russian.jpg",K,2592,3872,2.47M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3586,"1896-Arco di Augusto","Rimini Arco di Augusto 12","https://openlib.aptservizi.com/xstore/rn,2012,rimini,arco_di_augusto_mibac,w,3586,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,arco_di_augusto_mibac,w,3586,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,arco_di_augusto_mibac,w,3586,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,arco_di_augusto_mibac,w,3586,flying_russian.jpg",K,2592,3872,2.45M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3585,"1896-Arco di Augusto","Rimini Arco di Augusto 14","https://openlib.aptservizi.com/xstore/rn,2012,rimini,arco_di_augusto_mibac,w,3585,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,arco_di_augusto_mibac,w,3585,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,arco_di_augusto_mibac,w,3585,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,arco_di_augusto_mibac,w,3585,flying_russian.jpg",K,2592,3872,2.64M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3584,"1896-Arco di Augusto","Rimini Arco di Augusto 1","https://openlib.aptservizi.com/xstore/rn,2012,rimini,arco_di_augusto_mibac,w,3584,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,arco_di_augusto_mibac,w,3584,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,arco_di_augusto_mibac,w,3584,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,arco_di_augusto_mibac,w,3584,flying_russian.jpg",K,2592,3872,2.03M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3583,"1896-Arco di Augusto","Rimini Arco di Augusto 13","https://openlib.aptservizi.com/xstore/rn,2012,rimini,arco_di_augusto_mibac,w,3583,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,rimini,arco_di_augusto_mibac,w,3583,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,arco_di_augusto_mibac,w,3583,flying_russian.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,rimini,arco_di_augusto_mibac,w,3583,flying_russian.jpg",K,2592,3872,2.63M,"Flying Russian",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3582,"1892-Ca' Brigida","Centro informazioni oasi","https://openlib.aptservizi.com/xstore/rn,2012,verucchio,ca_brigida,w,3582,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,verucchio,ca_brigida,w,3582,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3582,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,verucchio,ca_brigida,w,3582,deps7.jpg",K,3456,5184,6.96M,Deps7,Emilia-Romagna,RN,Verucchio,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3581,"1892-Ca' Brigida","La facciata erbosa","https://openlib.aptservizi.com/xstore/rn,2012,verucchio,ca_brigida,w,3581,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,verucchio,ca_brigida,w,3581,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3581,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,verucchio,ca_brigida,w,3581,deps7.jpg",K,3456,5184,8.22M,Deps7,Emilia-Romagna,RN,Verucchio,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3580,"1892-Ca' Brigida","Area pic-nic oasi","https://openlib.aptservizi.com/xstore/rn,2012,verucchio,ca_brigida,w,3580,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,verucchio,ca_brigida,w,3580,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3580,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,verucchio,ca_brigida,w,3580,deps7.jpg",K,3456,5184,5.87M,Deps7,Emilia-Romagna,RN,Verucchio,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3579,"1892-Ca' Brigida","Vista dell'oasi","https://openlib.aptservizi.com/xstore/rn,2012,verucchio,ca_brigida,w,3579,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,verucchio,ca_brigida,w,3579,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3579,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,verucchio,ca_brigida,w,3579,deps7.jpg",K,3456,5184,7.07M,Deps7,Emilia-Romagna,RN,Verucchio,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3578,"1892-Ca' Brigida","Panoramica oasi","https://openlib.aptservizi.com/xstore/rn,2012,verucchio,ca_brigida,w,3578,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,verucchio,ca_brigida,w,3578,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3578,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,verucchio,ca_brigida,w,3578,deps7.jpg",K,3115,10816,19.96M,Deps7,Emilia-Romagna,RN,Verucchio,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
3577,"1892-Ca' Brigida","Panoramica del sentiero","https://openlib.aptservizi.com/xstore/rn,2012,verucchio,ca_brigida,w,3577,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2012,verucchio,ca_brigida,w,3577,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3577,deps7.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2012,verucchio,ca_brigida,w,3577,deps7.jpg",K,2893,10504,3.58M,Deps7,Emilia-Romagna,RN,Verucchio,"Wiki Loves Monuments",2012,"CC BY-SA",esterno,,,,,
