date,released,allrecords,status
2024-04-17T18:16:22+02:00,2015-09-28T15:17:00+02:00,1606,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
16621,"1737-Parco Ducale","Il prato davanti al Palazzo del Giardino","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16621,pattypagaz.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16621,pattypagaz.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16621,pattypagaz.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16621,pattypagaz.jpg",K,3600,2400,5.31M,Pattypagaz,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16620,"1737-Parco Ducale",Parma-ducal-palace-in-ducale-park,"https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16620,www_bestofcinqueterre_co.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16620,www_bestofcinqueterre_co.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16620,www_bestofcinqueterre_co.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16620,www_bestofcinqueterre_co.jpg",K,2880,5120,3.91M,www.bestofcinqueterre.com,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16619,"1737-Parco Ducale",Parmaducale,"https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16619,ginnypeg.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16619,ginnypeg.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16619,ginnypeg.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16619,ginnypeg.jpg",K,2304,3456,2.66M,Ginnypeg,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16618,"1737-Parco Ducale","Parco Ducale - Parma","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16618,nadietta90.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16618,nadietta90.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16618,nadietta90.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16618,nadietta90.jpg",K,2561,3825,10.27M,Nadietta90,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16617,"1737-Parco Ducale","Parco Ducale II","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16617,effepi93.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16617,effepi93.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16617,effepi93.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16617,effepi93.jpg",K,2448,3264,3.81M,Effepi93,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16616,"1737-Parco Ducale","Parco ducale 2 - Parma","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16616,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16616,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16616,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16616,ratman1234.jpg",K,2376,3168,3.41M,RatMan1234,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16615,"1737-Parco Ducale","Viale del Parco Ducale","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16615,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16615,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16615,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16615,simo129.jpg",K,2448,3264,3.21M,Simo129,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16614,"1737-Parco Ducale","Statua presente nel Parco Ducale","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16614,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16614,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16614,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16614,simo129.jpg",K,3264,2448,4.53M,Simo129,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16613,"1737-Parco Ducale","Il parco e i suoi storici giochi","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16613,nadietta90.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16613,nadietta90.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16613,nadietta90.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16613,nadietta90.jpg",K,2434,3552,6.82M,Nadietta90,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",,,,,,
16612,"1737-Parco Ducale","Parco ducale 1 - Parma","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16612,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16612,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16612,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16612,ratman1234.jpg",K,2376,3168,3.39M,RatMan1234,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16611,"1737-Parco Ducale","Palazzo ducale 1 - Parma","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16611,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16611,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16611,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16611,ratman1234.jpg",K,2376,3168,3.53M,RatMan1234,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16610,"1737-Parco Ducale","Alberi del Parco Ducale","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16610,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16610,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16610,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16610,simo129.jpg",K,3264,2448,4.39M,Simo129,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16609,"1737-Parco Ducale","Palazzo ducale 2 - Parma","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16609,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16609,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16609,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16609,ratman1234.jpg",K,2376,3168,3.36M,RatMan1234,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16608,"1737-Parco Ducale","Parco Ducale verde su verde","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16608,clawsb.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16608,clawsb.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16608,clawsb.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,parco_ducale,w,16608,clawsb.jpg",K,1536,2048,920.10K,Clawsb,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16607,"1737-Parco Ducale","Vialone principale primavera","https://openlib.aptservizi.com/xstore/pr,2016,parma,parco_ducale,w,16607,clawsb.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,parco_ducale,w,16607,clawsb.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,parco_ducale,w,16607,clawsb.jpg",,K,2048,1536,871.45K,Clawsb,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16606,"1736-Palazzo del Governatore",Parma-central-garibaldi-square,"https://openlib.aptservizi.com/xstore/pr,2016,parma,palazzo_del_governatore,w,16606,www_bestofcinqueterre_co.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,palazzo_del_governatore,w,16606,www_bestofcinqueterre_co.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,palazzo_del_governatore,w,16606,www_bestofcinqueterre_co.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,palazzo_del_governatore,w,16606,www_bestofcinqueterre_co.jpg",K,2880,5120,2.80M,www.bestofcinqueterre.com,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16605,"1736-Palazzo del Governatore","Palazzo del Governatore di giorno","https://openlib.aptservizi.com/xstore/pr,2016,parma,palazzo_del_governatore,w,16605,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,palazzo_del_governatore,w,16605,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,palazzo_del_governatore,w,16605,simo129.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,palazzo_del_governatore,w,16605,simo129.jpg",K,3264,2448,2.30M,Simo129,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16604,"1736-Palazzo del Governatore","Palazzo del Governatore 1 - Parma","https://openlib.aptservizi.com/xstore/pr,2016,parma,palazzo_del_governatore,w,16604,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,palazzo_del_governatore,w,16604,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,palazzo_del_governatore,w,16604,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,palazzo_del_governatore,w,16604,ratman1234.jpg",K,3168,2376,3.61M,RatMan1234,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16603,"1736-Palazzo del Governatore","Palazzo del Governatore e negozi","https://openlib.aptservizi.com/xstore/pr,2016,parma,palazzo_del_governatore,w,16603,sergio_spolti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,palazzo_del_governatore,w,16603,sergio_spolti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,palazzo_del_governatore,w,16603,sergio_spolti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,palazzo_del_governatore,w,16603,sergio_spolti.jpg",K,2448,3264,2.23M,"Sergio Spolti",Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16602,"1736-Palazzo del Governatore","Palazzo del Governatore primavera","https://openlib.aptservizi.com/xstore/pr,2016,parma,palazzo_del_governatore,w,16602,clawsb.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,palazzo_del_governatore,w,16602,clawsb.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,palazzo_del_governatore,w,16602,clawsb.jpg",,K,960,720,121.91K,Clawsb,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16601,"1736-Palazzo del Governatore","Palazzo del Governatore - Facciata","https://openlib.aptservizi.com/xstore/pr,2016,parma,palazzo_del_governatore,w,16601,sergio_spolti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,palazzo_del_governatore,w,16601,sergio_spolti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,palazzo_del_governatore,w,16601,sergio_spolti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,palazzo_del_governatore,w,16601,sergio_spolti.jpg",K,2448,3264,2.07M,"Sergio Spolti",Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16600,"1736-Palazzo del Governatore","Piazza garibaldiparma","https://openlib.aptservizi.com/xstore/pr,2016,parma,palazzo_del_governatore,w,16600,crusadersupporters.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,palazzo_del_governatore,w,16600,crusadersupporters.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,palazzo_del_governatore,w,16600,crusadersupporters.jpg",,K,960,960,113.73K,Crusadersupporters,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16599,"1736-Palazzo del Governatore","Palazzo del Governatore dal basso","https://openlib.aptservizi.com/xstore/pr,2016,parma,palazzo_del_governatore,w,16599,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,palazzo_del_governatore,w,16599,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,palazzo_del_governatore,w,16599,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,palazzo_del_governatore,w,16599,luchi73.jpg",K,5166,3444,3.55M,Luchi73,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16598,"1736-Palazzo del Governatore","Palazzo del Governatore 2 - Parma","https://openlib.aptservizi.com/xstore/pr,2016,parma,palazzo_del_governatore,w,16598,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,parma,palazzo_del_governatore,w,16598,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,palazzo_del_governatore,w,16598,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,parma,palazzo_del_governatore,w,16598,ratman1234.jpg",K,2376,3168,3.48M,RatMan1234,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16597,"1720-Castello di Torrechiara","Castello di Torrechiara, Camera d' Oro, il soffitto","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16597,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16597,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16597,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16597,enrico_robetto.jpg",K,4873,7302,15.80M,"Enrico Robetto",Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16596,"1720-Castello di Torrechiara","WikyDSC 2632","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16596,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16596,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16596,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16596,luchi73.jpg",K,2848,4288,1.75M,Luchi73,Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
16595,"1720-Castello di Torrechiara","Cstello di Torrechiara, la Camera d' Oro","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16595,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16595,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16595,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16595,enrico_robetto.jpg",K,4718,7072,15.62M,"Enrico Robetto",Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16594,"1720-Castello di Torrechiara","Torrechiara vista dall alto","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16594,lara_zanarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16594,lara_zanarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16594,lara_zanarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16594,lara_zanarini.jpg",K,2848,4288,7.53M,"Lara zanarini",Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
16593,"1720-Castello di Torrechiara","Torrechiara al tramonto","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16593,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16593,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16593,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16593,luchi73.jpg",K,4016,6016,19.43M,Luchi73,Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
16592,"1720-Castello di Torrechiara","Castello Torrechiara, Loggia Est","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16592,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16592,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16592,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16592,enrico_robetto.jpg",K,4849,7266,9.08M,"Enrico Robetto",Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16590,"1720-Castello di Torrechiara","Castello di Torrechiara, Loggia Est","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16590,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16590,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16590,enrico_robetto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16590,enrico_robetto.jpg",K,4912,7360,9.84M,"Enrico Robetto",Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16589,"1720-Castello di Torrechiara","Dall'altura di Torrechiara","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16589,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16589,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16589,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16589,giorgia_lottici.jpg",K,3456,4608,1.30M,"Giorgia Lottici",Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
16588,"1720-Castello di Torrechiara","Austero ed imponente","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16588,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16588,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16588,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16588,giorgia_lottici.jpg",K,3456,4608,0.97M,"Giorgia Lottici",Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
16587,"1720-Castello di Torrechiara","Torrechiara tramonto","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16587,lara_zanarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16587,lara_zanarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16587,lara_zanarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16587,lara_zanarini.jpg",K,4000,6000,14.40M,"Lara zanarini",Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
16586,"1720-Castello di Torrechiara",Torcera,"https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16586,crusadersupporters.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16586,crusadersupporters.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16586,crusadersupporters.jpg",,K,481,480,51.08K,Crusadersupporters,Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
16585,"1720-Castello di Torrechiara","Torrechiara medievale","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16585,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16585,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16585,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16585,giorgia_lottici.jpg",K,3456,4608,1.30M,"Giorgia Lottici",Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16584,"1720-Castello di Torrechiara","Torrechiara di mattina","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16584,lara_zanarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16584,lara_zanarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16584,lara_zanarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16584,lara_zanarini.jpg",K,4016,6016,15.28M,"Lara zanarini",Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
16583,"1720-Castello di Torrechiara","Ricordo di un passato medievale","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16583,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16583,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16583,giorgia_lottici.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16583,giorgia_lottici.jpg",K,3456,4608,1.44M,"Giorgia Lottici",Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
16582,"1720-Castello di Torrechiara","Castelli Ducato Parma e Piacenza","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16582,rosapicci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16582,rosapicci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16582,rosapicci.jpg",,K,480,640,50.73K,Rosapicci,Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16581,"1720-Castello di Torrechiara","Torrechiara tramonto invernale","https://openlib.aptservizi.com/xstore/pr,2016,langhirano,castello_di_torrechiara,w,16581,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2016,langhirano,castello_di_torrechiara,w,16581,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,langhirano,castello_di_torrechiara,w,16581,luchi73.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2016,langhirano,castello_di_torrechiara,w,16581,luchi73.jpg",K,2848,4288,5.90M,Luchi73,Emilia-Romagna,PR,Langhirano,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
