date,released,allrecords,status
2024-04-18T22:29:03+02:00,2015-09-28T15:17:00+02:00,1158,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
1993,"1804-Palazzo Municipale","Palazzo Municipale- dettaglio","https://openlib.aptservizi.com/xstore/re,2013,poviglio,palazzo_municipale,w,1993,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2013,poviglio,palazzo_municipale,w,1993,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,poviglio,palazzo_municipale,w,1993,matteo_colla.jpg",,K,2362,1544,315.75K,"Matteo Colla",Emilia-Romagna,RE,Poviglio,"Wiki Loves Monuments",2013,"CC BY-SA","esterno,dettaglio",,,,,
1992,"1803-Chiesa del Cimitero Urbano","Cimitero Monumentale-volta navata principale","https://openlib.aptservizi.com/xstore/re,2013,poviglio,chiesa_del_cimitero_urbano,w,1992,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2013,poviglio,chiesa_del_cimitero_urbano,w,1992,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,poviglio,chiesa_del_cimitero_urbano,w,1992,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2013,poviglio,chiesa_del_cimitero_urbano,w,1992,matteo_colla.jpg",K,2358,3543,457.29K,"Matteo Colla",Emilia-Romagna,RE,Poviglio,"Wiki Loves Monuments",2013,"CC BY-SA",interno,,,,,
1991,"1803-Chiesa del Cimitero Urbano","Cimitero Monumentale-viale","https://openlib.aptservizi.com/xstore/re,2013,poviglio,chiesa_del_cimitero_urbano,w,1991,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2013,poviglio,chiesa_del_cimitero_urbano,w,1991,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,poviglio,chiesa_del_cimitero_urbano,w,1991,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2013,poviglio,chiesa_del_cimitero_urbano,w,1991,matteo_colla.jpg",K,2953,1965,512.51K,"Matteo Colla",Emilia-Romagna,RE,Poviglio,"Wiki Loves Monuments",2013,"CC BY-SA",esterno,,,,,
1990,"1803-Chiesa del Cimitero Urbano","Cimitero Monumentale-Fronte","https://openlib.aptservizi.com/xstore/re,2013,poviglio,chiesa_del_cimitero_urbano,w,1990,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2013,poviglio,chiesa_del_cimitero_urbano,w,1990,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,poviglio,chiesa_del_cimitero_urbano,w,1990,matteo_colla.jpg",,K,2500,1728,408.28K,"Matteo Colla",Emilia-Romagna,RE,Poviglio,"Wiki Loves Monuments",2013,"CC BY-SA",esterno,,,,,
1988,"1803-Chiesa del Cimitero Urbano","Cimitero Monumentale ingresso","https://openlib.aptservizi.com/xstore/re,2013,poviglio,chiesa_del_cimitero_urbano,w,1988,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2013,poviglio,chiesa_del_cimitero_urbano,w,1988,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,poviglio,chiesa_del_cimitero_urbano,w,1988,matteo_colla.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2013,poviglio,chiesa_del_cimitero_urbano,w,1988,matteo_colla.jpg",K,2358,3543,560.11K,"Matteo Colla",Emilia-Romagna,RE,Poviglio,"Wiki Loves Monuments",2013,"CC BY-SA",esterno,,,,,
1065,"1840-Ex Reggiane - Tecnopolo della Ricerca e Innovazione","Complesso del Tecnopolo","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1065,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1065,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1065,caba2011.jpg",,K,1200,1920,1.46M,Caba2011,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1064,"1840-Ex Reggiane - Tecnopolo della Ricerca e Innovazione","Tecnopolo - Intelligente recupero di archeologia industriale","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1064,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1064,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1064,caba2011.jpg",,K,1200,1920,1.33M,Caba2011,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1063,"1840-Ex Reggiane - Tecnopolo della Ricerca e Innovazione","Ingresso Tecnopolo","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1063,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1063,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1063,caba2011.jpg",,K,1200,1920,1.60M,Caba2011,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1062,"1838-Reggia di Rivalta","La reggia di rivalta 2","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1062,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1062,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1062,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1062,lauretta666.jpg",K,1836,3264,2.08M,Lauretta666,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1061,"1838-Reggia di Rivalta","La reggia di rivalta","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1061,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1061,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1061,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1061,lauretta666.jpg",K,1836,3264,2.46M,Lauretta666,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1060,"1837-Il Mauriziano","Villa Il Mauriziano - Residenza di Ludovico Ariosto (1)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,il_mauriziano,w,1060,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,il_mauriziano,w,1060,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1060,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,il_mauriziano,w,1060,alessandro_azzolini.jpg",K,4000,6016,19.63M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1059,"1837-Il Mauriziano","Viale del Mauriziano (3)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,il_mauriziano,w,1059,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,il_mauriziano,w,1059,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1059,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,il_mauriziano,w,1059,alessandro_azzolini.jpg",K,3924,5902,11.25M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1058,"1837-Il Mauriziano","Chiesa di San Maurizio","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,il_mauriziano,w,1058,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,il_mauriziano,w,1058,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1058,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,il_mauriziano,w,1058,alessandro_azzolini.jpg",K,4000,6016,12.89M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1057,"1837-Il Mauriziano","Viale del Mauriziano (4)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,il_mauriziano,w,1057,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,il_mauriziano,w,1057,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1057,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,il_mauriziano,w,1057,alessandro_azzolini.jpg",K,4000,6016,21.41M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1056,"1837-Il Mauriziano","Viale del Mauriziano (1)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,il_mauriziano,w,1056,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,il_mauriziano,w,1056,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1056,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,il_mauriziano,w,1056,alessandro_azzolini.jpg",K,4000,6016,14.98M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1055,"1837-Il Mauriziano","Arco del Mauriziano (2)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,il_mauriziano,w,1055,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,il_mauriziano,w,1055,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1055,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,il_mauriziano,w,1055,alessandro_azzolini.jpg",K,3893,5855,13.82M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1054,"1837-Il Mauriziano","Arco del Mauriziano (3)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,il_mauriziano,w,1054,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,il_mauriziano,w,1054,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1054,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,il_mauriziano,w,1054,alessandro_azzolini.jpg",K,4000,6016,13.60M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1053,"1837-Il Mauriziano","Viale del Mauriziano (2)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,il_mauriziano,w,1053,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,il_mauriziano,w,1053,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1053,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,il_mauriziano,w,1053,alessandro_azzolini.jpg",K,4000,6016,17.43M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1052,"1837-Il Mauriziano","Villa Il Mauriziano - Residenza di Ludovico Ariosto (2)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,il_mauriziano,w,1052,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,il_mauriziano,w,1052,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1052,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,il_mauriziano,w,1052,alessandro_azzolini.jpg",K,4000,6016,12.45M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1051,"1837-Il Mauriziano","Arco del Mauriziano (1)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,il_mauriziano,w,1051,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,il_mauriziano,w,1051,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1051,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,il_mauriziano,w,1051,alessandro_azzolini.jpg",K,3637,5470,13.36M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1050,"1834-Parco del Rodano",Giardino2,"https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,parco_del_rodano,w,1050,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,parco_del_rodano,w,1050,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_rodano,w,1050,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,parco_del_rodano,w,1050,lauretta666.jpg",K,1836,3264,3.85M,Lauretta666,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1049,"1834-Parco del Rodano","Vigne - Parco del Rodano","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,parco_del_rodano,w,1049,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,parco_del_rodano,w,1049,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_rodano,w,1049,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,parco_del_rodano,w,1049,alessandro_azzolini.jpg",K,4000,6016,12.02M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1048,"1834-Parco del Rodano",Salice2,"https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,parco_del_rodano,w,1048,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,parco_del_rodano,w,1048,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_rodano,w,1048,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,parco_del_rodano,w,1048,lauretta666.jpg",K,1836,3264,4.08M,Lauretta666,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1047,"1834-Parco del Rodano","Torrente Rodano - Parco del Rodano","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,parco_del_rodano,w,1047,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,parco_del_rodano,w,1047,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_rodano,w,1047,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,parco_del_rodano,w,1047,alessandro_azzolini.jpg",K,4000,6016,20.08M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1046,"1834-Parco del Rodano","Percorso ecologico delle Acque Chiare - Parco del Rodano (1)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,parco_del_rodano,w,1046,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,parco_del_rodano,w,1046,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_rodano,w,1046,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,parco_del_rodano,w,1046,alessandro_azzolini.jpg",K,4000,6016,18.57M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1045,"1834-Parco del Rodano","Percorso ecologico delle Acque Chiare - Parco del Rodano (2)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,parco_del_rodano,w,1045,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,parco_del_rodano,w,1045,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_rodano,w,1045,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,parco_del_rodano,w,1045,alessandro_azzolini.jpg",K,3918,5892,15.70M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1044,"1834-Parco del Rodano",Serra2,"https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,parco_del_rodano,w,1044,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,parco_del_rodano,w,1044,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_rodano,w,1044,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,parco_del_rodano,w,1044,lauretta666.jpg",K,1836,3264,3.04M,Lauretta666,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1043,"1834-Parco del Rodano",Orto2,"https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,parco_del_rodano,w,1043,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,parco_del_rodano,w,1043,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_rodano,w,1043,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,parco_del_rodano,w,1043,lauretta666.jpg",K,1836,3264,3.69M,Lauretta666,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1042,"1834-Parco del Rodano","Cascata del Rio Acque Chiare - Parco del Rodano","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,parco_del_rodano,w,1042,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,parco_del_rodano,w,1042,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_rodano,w,1042,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,parco_del_rodano,w,1042,alessandro_azzolini.jpg",K,3766,5664,16.56M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1041,"1834-Parco del Rodano","Sottopassaggio del rodano","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,parco_del_rodano,w,1041,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,parco_del_rodano,w,1041,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_rodano,w,1041,lauretta666.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,parco_del_rodano,w,1041,lauretta666.jpg",K,1836,3264,2.13M,Lauretta666,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1040,"1833-Parco del Crostolo","Rio Acque Chiare - Parco del Rodano","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,parco_del_crostolo,w,1040,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,parco_del_crostolo,w,1040,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_crostolo,w,1040,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,parco_del_crostolo,w,1040,alessandro_azzolini.jpg",K,3959,5954,18.90M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1039,"1831-Basilica della Beata Vergine della Ghiara","Basilica della Ghiara (3)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1039,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1039,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1039,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1039,alessandro_azzolini.jpg",K,4000,6016,10.84M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1038,"1831-Basilica della Beata Vergine della Ghiara","Basilica della Ghiara (1)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1038,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1038,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1038,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1038,alessandro_azzolini.jpg",K,4000,6016,9.73M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1037,"1831-Basilica della Beata Vergine della Ghiara","Basilica della Ghiara (4)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1037,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1037,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1037,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1037,alessandro_azzolini.jpg",K,4000,6016,11.94M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1036,"1831-Basilica della Beata Vergine della Ghiara","Basilica della Ghiara (2)","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1036,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1036,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1036,alessandro_azzolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1036,alessandro_azzolini.jpg",K,4000,6016,12.42M,"Alessandro Azzolini",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
1035,"1831-Basilica della Beata Vergine della Ghiara","Basilica Ghiara","https://openlib.aptservizi.com/xstore/re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1035,giangattobarigazzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1035,giangattobarigazzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1035,giangattobarigazzi.jpg",,K,1710,1145,1.69M,Giangattobarigazzi,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2014,"CC BY-SA",esterno,,,,,
